year,month,index
1959,5,0.2649897600161795
1959,6,0.2649897600161795
1959,7,0.2649897600161795
1959,8,0.2649897600161795
1959,9,0.2649897600161795
1959,10,0.2649897600161795
1959,11,0.2649897600161795
1959,12,0.2649897600161795
1960,1,0.28662157716035735
1960,2,0.28662157716035735
1960,3,0.28662157716035735
1960,4,0.28662157716035735
1960,5,0.28662157716035735
1960,6,0.28662157716035735
1960,7,0.28662157716035735
1960,8,0.28662157716035735
1960,9,0.28662157716035735
1960,10,0.28662157716035735
1960,11,0.28662157716035735
1960,12,0.28662157716035735
1961,1,0.33799714287778
1961,2,0.33799714287778
1961,3,0.33799714287778
1961,4,0.33799714287778
1961,5,0.33799714287778
1961,6,0.33799714287778
1961,7,0.33799714287778
1961,8,0.33799714287778
1961,9,0.33799714287778
1961,10,0.33799714287778
1961,11,0.33799714287778
1961,12,0.33799714287778
1962,1,0.34475708573533553
1962,2,0.34475708573533553
1962,3,0.34475708573533553
1962,4,0.34475708573533553
1962,5,0.34475708573533553
1962,6,0.34475708573533553
1962,7,0.34475708573533553
1962,8,0.34475708573533553
1962,9,0.34475708573533553
1962,10,0.34475708573533553
1962,11,0.34475708573533553
1962,12,0.34475708573533553
1963,1,0.35016504002138005
1963,2,0.35016504002138005
1963,3,0.35016504002138005
1963,4,0.35016504002138005
1963,5,0.35016504002138005
1963,6,0.35016504002138005
1963,7,0.35016504002138005
1963,8,0.35016504002138005
1963,9,0.35016504002138005
1963,10,0.35016504002138005
1963,11,0.35016504002138005
1963,12,0.35016504002138005
1964,1,0.3519610482738495
1964,2,0.35881274900868876
1964,3,0.3562884382116427
1964,4,0.3541247432427461
1964,5,0.357370285696091
1964,6,0.35953398066498765
1964,7,0.3566490540397922
1964,8,0.36314013894648206
1964,9,0.3663856813998268
1964,10,0.3663856813998268
1964,11,0.36782814471242464
1964,12,0.36782814471242464
1965,1,0.36674629722797636
1965,2,0.37035245550947077
1965,3,0.3725161504783673
1965,4,0.3728767663065168
1965,5,0.3725161504783673
1965,6,0.37359799796281556
1965,7,0.37215553465021795
1965,8,0.371434302993919
1965,9,0.38225277783840206
1965,10,0.3775647720724595
1965,11,0.37828600372875826
1965,12,0.38225277783840206
1966,1,0.385498320291747
1966,2,0.38225277783840206
1966,3,0.3844164728072986
1966,4,0.38585893611989647
1966,5,0.38585893611989647
1966,6,0.385498320291747
1966,7,0.38297400949470095
1966,8,0.38225277783840206
1966,9,0.38369524115099984
1966,10,0.3883832469169425
1966,11,0.3883832469169425
1966,12,0.38730139943249425
1967,1,0.38730139943249425
1967,2,0.38874386274509193
1967,3,0.393792484339184
1967,4,0.3945137159954829
1967,5,0.3916287893702874
1967,6,0.3909075577139886
1967,7,0.3905469418858391
1967,8,0.3894650944013908
1967,9,0.3909075577139886
1967,10,0.3883832469169425
1967,11,0.3898257102295402
1967,12,0.3894650944013908
1968,1,0.39235002102658634
1968,2,0.3945137159954829
1968,3,0.3959561793080807
1968,4,0.3952349476517818
1968,5,0.397038026792529
1968,6,0.39271063685473573
1968,7,0.3898257102295402
1968,8,0.3905469418858391
1968,9,0.3883832469169425
1968,10,0.38874386274509193
1968,11,0.39343186851103457
1968,12,0.3999229534177245
1969,1,0.3948743318236323
1969,2,0.4053321908399661
1969,3,0.4085777332933109
1969,4,0.4006441850740234
1969,5,0.4010048009021728
1969,6,0.3992017217614256
1969,7,0.40280788004291995
1969,8,0.40749588580886265
1969,9,0.40461095918366713
1969,10,0.40172603255847167
1969,11,0.399562337589575
1969,12,0.39884110593327615
1970,1,0.3952349476517818
1970,2,0.39631679513623014
1970,3,0.3959561793080807
1970,4,0.3945137159954829
1970,5,0.3999229534177245
1970,6,0.39884110593327615
1970,7,0.3992017217614256
1970,8,0.397038026792529
1970,9,0.3999229534177245
1970,10,0.39775925844882787
1970,11,0.4006441850740234
1970,12,0.40785650163701204
1971,1,0.4010048009021728
1971,2,0.42264175059113895
1971,3,0.419396208137794
1971,4,0.4103808124340581
1971,5,0.40785650163701204
1971,6,0.4190355923096446
1971,7,0.42155990310669067
1971,8,0.419396208137794
1971,9,0.41651128151259853
1971,10,0.42228113476298945
1971,11,0.4266085247007827
1971,12,0.433460225435622
1972,1,0.4442787002801051
1972,2,0.4547365592964387
1972,3,0.4543759434682892
1972,4,0.45004855353049605
1972,5,0.44752424273344993
1972,6,0.44644239524900164
1972,7,0.4529334801556915
1972,8,0.46122764420312856
1972,9,0.4644731866564736
1972,10,0.46519441831277236
1972,11,0.46519441831277236
1972,12,0.4745704298446577
1973,1,0.4853889046891407
1973,2,0.4889950629706351
1973,3,0.508828933518854
1973,4,0.5059440068936587
1973,5,0.5030590802684631
1973,6,0.5142381709410957
1973,7,0.5225323349885327
1973,8,0.5524634487249357
1973,9,0.5210898716759349
1973,10,0.5120744759721989
1973,11,0.5283021882389237
1973,12,0.5416449738804527
1974,1,0.5870825682272818
1974,2,0.6689423612172036
1974,3,0.6624512763105139
1974,4,0.6436992532467432
1974,5,0.6487478748408354
1974,6,0.6498297223252835
1974,7,0.6364869366837546
1974,8,0.6501903381534331
1974,9,0.6379293999963522
1974,10,0.63937186330895
1974,11,0.6570420388882722
1974,12,0.6606481971697666
1975,1,0.6718272878423993
1975,2,0.6826457626868823
1975,3,0.6628118921386632
1975,4,0.6563208072319735
1975,5,0.6790396044053879
1975,6,0.6775971410927902
1975,7,0.6718272878423993
1975,8,0.6995947066099056
1975,9,0.7233953512677684
1975,10,0.7111344131106876
1975,11,0.7064464073447451
1975,12,0.717986113845527
1976,1,0.7046433282039979
1976,2,0.7284439728618605
1976,3,0.7291652045181594
1976,4,0.720510424642573
1976,5,0.717986113845527
1976,6,0.703922096547699
1976,7,0.7032008648914
1976,8,0.715461803048481
1976,9,0.7197891929862741
1976,10,0.7136587239077337
1976,11,0.7313288994870561
1976,12,0.7421473743315392
1977,1,0.7399836793626424
1977,2,0.7587357024264132
1977,3,0.8038126809450928
1977,4,0.7832575787405748
1977,5,0.7854212737094715
1977,6,0.7915517427880119
1977,7,0.7908305111317131
1977,8,0.7821757312561266
1977,9,0.788306200334667
1977,10,0.7976822118665523
1977,11,0.8045339126013916
1977,12,0.8117462291643803
1978,1,0.8164342349303231
1978,2,0.8369893371348408
1978,3,0.8344650263377948
1978,4,0.8301376364000014
1978,5,0.8409561112444844
1978,6,0.856101976026761
1978,7,0.8604293659645542
1978,8,0.8690841458401407
1978,9,0.8990152595765438
1978,10,0.9138005085306706
1978,11,0.9383223848448322
1978,12,0.9484196280330164
1979,1,0.9599593345337986
1979,2,1.0263126469132948
1979,3,1.0252307994288463
1979,4,0.9960209173487422
1979,5,1.013330477099915
1979,6,1.0890598010112966
1979,7,1.1189909147476997
1979,8,1.18281991633015
1979,9,1.2037356343628174
1979,10,1.22104519411399
1979,11,1.2621553985230258
1979,12,1.2870378906653368
1980,1,1.2549908555949945
1980,2,1.268646904078074
1980,3,1.2809373477128454
1980,4,1.2986902107408484
1980,5,1.3533144046731658
1980,6,1.3656048483079375
1980,7,1.3860889210325564
1980,8,1.3997449695156359
1980,9,1.4120354131504074
1980,10,1.4270570664817945
1980,11,1.4625627925378006
1980,12,1.480315655565804
1981,1,1.487143679807344
1981,2,1.5390366640430453
1981,3,1.5431334785879691
1981,4,1.5513271076778166
1981,5,1.544499083436277
1981,6,1.5581551319193563
1981,7,1.5581551319193563
1981,8,1.5636175513125883
1981,9,1.5677143658575121
1981,10,1.5813704143405911
1981,11,1.5841016240372072
1981,12,1.6004888822169026
1982,1,1.61551053554829
1982,2,1.6223385597898294
1982,3,1.6414570276661409
1982,4,1.6373602131212168
1982,5,1.6373602131212168
1982,6,1.6373602131212168
1982,7,1.657844285845836
1982,8,1.652381866452604
1982,9,1.657844285845836
1982,10,1.7138340846264615
1982,11,1.7274901331095407
1982,12,1.742511786440928
1983,1,1.784845536738474
1983,2,1.7971359803732454
1983,3,1.8066952143114015
1983,4,1.8012327949181695
1983,5,1.810792028856325
1983,6,1.854491384002179
1983,7,1.894093924603109
1983,8,1.939158884597271
1983,9,1.9692021912600453
1983,10,1.9869550542880487
1983,11,1.9937830785295887
1983,12,1.9883206591363567
1984,1,2.0197295706474394
1984,2,2.04567606276529
1984,3,2.090741022759452
1984,4,2.1071282809391474
1984,5,2.1235155391188423
1984,6,2.208183039713935
1984,7,2.247785580314865
1984,8,2.339281105151497
1984,9,2.4034645330219697
1984,10,2.490863243313678
1984,11,2.561874695425691
1984,12,2.5809931633020016
1985,1,2.574165139060462
1985,2,2.586455582695233
1985,3,2.6205957039029317
1985,4,2.626058123296164
1985,5,2.6615638493521696
1985,6,2.691607156014944
1985,7,2.7079944141946397
1985,8,2.983846593552843
1985,9,3.0971917959624022
1985,10,3.179128086860878
1985,11,3.1763968771642626
1985,12,3.1763968771642626
1986,1,3.353925507444294
1986,2,3.5560350249938684
1986,3,3.665283412858504
1986,4,3.692595509824663
1986,5,3.7171763970942053
1986,6,3.756778937695136
1986,7,3.729466840728977
1986,8,3.784091034661295
1986,9,3.8510056722283834
1986,10,3.9411355922167073
1986,11,3.9124578904022407
1986,12,3.942501197065015
1987,1,4.148707529159514
1987,2,4.286633618838615
1987,3,4.238837449147837
1987,4,4.259321521872456
1987,5,4.3794947485235545
1987,6,4.466893458815264
1987,7,4.445043781242336
1987,8,4.540636120623891
1987,9,4.675831000606378
1987,10,4.868381284217796
1987,11,5.17700797993539
1987,12,5.205685681749857
1988,1,5.261675480530482
1988,2,5.491097095046217
1988,3,5.220707335081245
1988,4,5.290353182344949
1988,5,5.350439795670498
1988,6,5.407795199299432
1988,7,5.571667781096385
1988,8,5.656335281691477
1988,9,5.891219315600441
1988,10,6.0113925422515395
1988,11,6.045532663459239
1988,12,6.087866413756785
1989,1,6.1438562125374085
1989,2,6.317288028272517
1989,3,6.436095650075309
1989,4,6.44838609371008
1989,5,6.598602627023953
1989,6,6.944100653645862
1989,7,7.218587228155758
1989,8,7.493073802665653
1989,9,7.7771196111137035
1989,10,7.738882675361082
1989,11,7.820818966259559
1989,12,7.824915780804481
1990,1,8.099402355314377
1990,2,8.424416309211665
1990,3,8.711193327356332
1990,4,9.026648047315465
1990,5,9.261532081224432
1990,6,9.576986801183565
1990,7,9.828258093272225
1990,8,10.17648732959075
1990,9,10.545200638633894
1990,10,11.04910882765952
1990,11,11.155626005827537
1990,12,11.273068022782024
1991,1,11.512048871235912
1991,2,11.72371762272364
1991,3,11.940848793604603
1991,4,11.891687019065518
1991,5,11.98454814875046
1991,6,11.99001056814369
1991,7,12.062387625104009
1991,8,12.263131537805277
1991,9,12.405154442029303
1991,10,12.538983717163482
1991,11,12.63867287108996
1991,12,12.604532749882262
1992,1,12.995095736498332
1992,2,13.317378480699006
1992,3,13.377465094024556
1992,4,13.411605215232253
1992,5,13.571380982484282
1992,6,13.761200056399085
1992,7,14.146300623621924
1992,8,14.312904415115488
1992,9,14.474045787215829
1992,10,14.56554131205246
1992,11,14.78403808778173
1992,12,14.849587120500514
1993,1,15.286580671959053
1993,2,15.659390795547118
1993,3,15.782295231894832
1993,4,16.028104104590263
1993,5,16.250697694864453
1993,6,16.320343542128157
1993,7,16.455538422110646
1993,8,16.66174475420514
1993,9,16.872047900844567
1993,10,17.30084782321326
1993,11,17.661367503166552
1993,12,17.879864278895823
1994,1,18.426106218219
1994,2,18.96142331875571
1994,3,19.31238376477085
1994,4,19.533611750196737
1994,5,19.626472879881675
1994,6,19.724796428959852
1994,7,20.004745422862975
1994,8,20.32429695736703
1994,9,20.392577199782426
1994,10,20.582396273697235
1994,11,20.95930321183022
1994,12,21.147756680896716
1995,1,21.53276135389093
1995,2,21.725263690388047
1995,3,22.08276802959696
1995,4,22.26152019920142
1995,5,22.426522201913226
1995,6,22.67402520598094
1995,7,22.907778043155997
1995,8,22.852777375585394
1995,9,22.894027876263348
1995,10,23.086530212760458
1995,11,23.182781381009015
1995,12,23.375283717506125
1996,1,23.74653822360769
1996,2,24.15904323038721
1996,3,24.530297736488777
1996,4,24.681549572307933
1996,5,24.77780074055649
1996,6,24.860301741912394
1996,7,24.95655291016095
1996,8,25.066554245302157
1996,9,25.13530507976541
1996,10,25.13530507976541
1996,11,25.217806081121314
1996,12,25.286556915584566
1997,1,25.506559585866974
1997,2,25.987815427109748
1997,3,26.634073271064327
1997,4,26.689073938634934
1997,5,26.60657293727903
1997,6,26.81282544066879
1997,7,26.689073938634934
1997,8,26.634073271064327
1997,9,26.60657293727903
1997,10,26.59282277038638
1997,11,26.62032310417168
1997,12,26.854075941346743
1998,1,27.239080614340956
1998,2,27.80283745693963
1998,3,28.394094633323615
1998,4,28.94410130902964
1998,5,29.71411065501808
1998,6,29.71411065501808
1998,7,29.837862157051934
1998,8,30.250367163831452
1998,9,30.59412133614772
1998,10,30.85537450710808
1998,11,30.86912467400073
1998,12,30.78662367264483
1999,1,30.882874840893383
1999,2,30.99287617603459
1999,3,31.04787684360519
1999,4,31.157878178746397
1999,5,31.020376509819886
1999,6,31.034126676712535
1999,7,31.83163635648628
1999,8,32.03788885987604
1999,9,32.02413869298339
1999,10,32.189140695695194
1999,11,32.2991420308364
1999,12,32.45039386665556
2000,1,32.86289887343508
2000,2,33.3304045477852
2000,3,34.01791289241773
2000,4,34.3066663971634
2000,5,34.44416806608991
2000,6,34.237915562700145
2000,7,34.320416564056046
2000,8,34.54041923433846
2000,9,35.04917540936653
2000,10,35.25542791275629
2000,11,35.39292958168279
2000,12,35.25542791275629
2001,1,35.777934254677014
2001,2,36.01168709185208
2001,3,36.67169510269931
2001,4,36.98794894123028
2001,5,36.74044593716256
2001,6,36.52044326688016
2001,7,36.67169510269931
2001,8,37.02919944190823
2001,9,37.290452612868584
2001,10,37.4554546155804
2001,11,37.661707118970156
2001,12,38.211713794676186
2002,1,38.5417178000998
2002,2,38.555467966992445
2002,3,39.05047397512787
2002,4,39.242976311624986
2002,5,39.22922614473234
2002,6,39.94423482315017
2002,7,41.01674784077692
2002,8,41.965509356369814
2002,9,42.446765197612585
2002,10,42.62551736721704
2002,11,43.16177387603042
2002,12,43.80803171998501
2003,1,45.540552748458985
2003,2,46.351812595125374
2003,3,46.92931960461671
2003,4,47.47932628032273
2003,5,46.91556943772405
2003,6,46.22806109309151
2003,7,45.925557421453206
2003,8,45.81555608631199
2003,9,45.88430692077525
2003,10,46.83306843636816
2003,11,47.45182594653743
2003,12,47.89183128710225
2004,1,48.0430831229214
2004,2,48.111833957384654
2004,3,48.33183662766707
2004,4,48.249335626311165
2004,5,48.35933696145237
2004,6,48.785592135124546
2004,7,48.86809313648044
2004,8,49.596851981790934
2004,9,48.93684397094369
2004,10,48.51058879727153
2004,11,48.44183796280828
2004,12,49.23934764258202
2005,1,49.58310181489828
2005,2,49.8581051527513
2005,3,50.44936232913527
2005,4,51.08187000619721
2005,5,51.824379018400336
2005,6,51.755628183937084
2005,7,52.003131188004794
2005,8,51.93438035354154
2005,9,52.635638865066724
2005,10,53.488149212411074
2005,11,54.40941039421866
2005,12,54.09315655568769
2006,1,54.84941573478348
2006,2,55.45442307806011
2006,3,56.27943309161916
2006,4,56.513185928794215
2006,5,56.34818392608241
2006,6,56.100680922014696
2006,7,55.99067958687349
2006,8,56.100680922014696
2006,9,57.02194210382229
2006,10,58.14945578901964
2006,11,59.2494691404317
2006,12,60.84448849997917
2007,1,60.21198082291724
2007,2,60.03322865331279
2007,3,59.455721643821455
2007,4,60.019478486420134
2007,5,60.349482491843744
2007,6,59.936977485064226
2007,7,60.18448048913194
2007,8,62.21950518924424
2007,9,62.78326203184292
2007,10,65.10704023670087
2007,11,63.64952254607991
2007,12,64.47453255963894
2008,1,65.50612508059316
2008,2,66.34429400386847
2008,3,66.79561573178594
2008,4,67.31141199226306
2008,5,67.18246292714377
2008,6,67.95615731785945
2008,7,68.27852998065764
2008,8,68.66537717601547
2008,9,68.47195357833655
2008,10,68.66537717601547
2008,11,68.92327530625403
2008,12,69.31012250161186
2009,1,69.3745970341715
2009,2,69.18117343649259
2009,3,69.0522243713733
2009,4,68.66537717601547
2009,5,68.66537717601547
2009,6,69.24564796905223
2009,7,69.0522243713733
2009,8,69.76144422952933
2009,9,70.01934235976789
2009,10,70.59961315280464
2009,11,70.27724049000645
2009,12,70.59961315280464
2010,1,71.30883301096067
2010,2,71.24435847840103
2010,3,71.88910380399741
2010,4,72.46937459703418
2010,5,71.76015473887814
2010,6,72.21147646679562
2010,7,72.27595099935525
2010,8,72.92069632495163
2010,9,72.66279819471309
2010,10,74.27466150870406
2010,11,74.59703417150226
2010,12,75.69310122501612
2011,1,76.85364281108961
2011,2,78.01418439716312
2011,3,79.3036750483559
2011,4,79.04577691811734
2011,5,79.04577691811734
2011,6,78.59445519019988
2011,7,78.59445519019988
2011,8,79.36814958091553
2011,9,79.49709864603481
2011,10,78.85235332043843
2011,11,78.78787878787878
2011,12,79.43262411347517
2012,1,80.27079303675048
2012,2,81.49580915538363
2012,3,81.88265635074146
2012,4,81.68923275306254
2012,5,82.01160541586074
2012,6,81.68923275306254
2012,7,81.75370728562217
2012,8,81.56028368794325
2012,9,81.68923275306254
2012,10,81.49580915538363
2012,11,82.01160541586074
2012,12,82.59187620889747
2013,1,83.55899419729207
2013,2,82.91424887169568
2013,3,82.84977433913605
2013,4,82.9787234042553
2013,5,82.72082527401678
2013,6,83.1076724693746
2013,7,83.55899419729207
2013,8,84.07479045776918
2013,9,84.33268858800774
2013,10,85.04190844616377
2013,11,85.62217923920052
2013,12,85.68665377176016
2014,1,86.84719535783364
2014,2,87.4274661508704
2014,3,87.87878787878789
2014,4,88.26563507414572
2014,5,88.52353320438428
2014,6,88.39458413926499
2014,7,88.13668600902642
2014,8,87.81431334622823
2014,9,87.81431334622823
2014,10,88.00773694390716
2014,11,88.65248226950355
2014,12,89.29722759509994
2015,1,89.81302385557706
2015,2,90.26434558349452
2015,3,90.19987105093489
2015,4,90.07092198581559
2015,5,91.42488716956802
2015,6,90.58671824629272
2015,7,91.29593810444874
2015,8,91.23146357188911
2015,9,91.10251450676984
2015,10,90.84461637653128
2015,11,91.23146357188911
2015,12,92.06963249516441
2016,1,94.45519019987105
2016,2,94.90651192778851
2016,3,94.45519019987105
2016,4,94.13281753707285
2016,5,94.58413926499033
2016,6,94.84203739522889
2016,7,93.93939393939394
2016,8,94.13281753707285
2016,9,94.32624113475178
2016,10,94.13281753707285
2016,11,95.09993552546744
2016,12,95.68020631850419
2017,1,96.26047711154095
2017,2,97.09864603481624
2017,3,97.09864603481624
2017,4,97.54996776273373
2017,5,97.80786589297227
2017,6,97.61444229529336
2017,7,97.678916827853
2017,8,97.93681495809156
2017,9,98.25918762088975
2017,10,98.77498388136685
2017,11,99.4842037395229
2017,12,100
2018,1,100.8
2018,2,101.1
2018,3,101.1
2018,4,101.1
2018,5,101.2
2018,6,101.9
2018,7,101.6
2018,8,101.8
2018,9,102.2
2018,10,102.8
2018,11,103.5
2018,12,103.2
2019,1,103.2
2019,2,103.8
2019,3,103.9
2019,4,104.2
2019,5,105
2019,6,104.8
2019,7,104.7
2019,8,104.6
2019,9,104.9
2019,10,105.3
2019,11,105.5
2019,12,106.1
2020,1,106.1
2020,2,106.3
2020,3,106.5
2020,4,106.3
2020,5,105.7
2020,6,105.3
2020,7,105.8
