163.400.000,89.000.000,74.400.000,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2017_1.pdf
163.400.000,89.000.000,74.400.000,1040009_MATILDE_ELENA_MORENO_IRIGOITIA_2017_2.pdf
1.850.000.000,0,1.850.000.000,1042232_CARLOS_MACARIO_LAUTENSCHLAGER_JAROSZUK_2016_1.pdf
102.000.000,40.000.000,62.000.000,1043266_WILFRIDO_PASTOR_VILLANUEVA_2016.pdf
5.364.436.115,0,5.364.436.115,1045582_HANS_RDIGER_EPP_SAWATZKY_2016.pdf
1.003.300.000,141.200.334,862.099.666,1045732_HUMBERTO_BLASCO_GAVILAN_2014.pdf
952.000.000,21.342.795,930.657.205,1045732_HUMBERTO_BLASCO_GAVILAN_2016.pdf
952.000.000,21.342.795,930.657.205,1045732_HUMBERTO_BLASCO_GAVILAN_2016_1.pdf
717.000.000,36.600.000,680.400.000,1046529_ANIBAL_ALVAREZ_PERALTA_2016.pdf
775.000.000,80.000.000,695.000.000,1047583_CHRISTIAN_JAVIER_JORGGE_BENITEZ_2016.pdf
900.000.057.000.000,0,900.000.057.000.000,1049195_MARIELA_CABRERA_GAUTO_2015_1.pdf
900.000.112.000.000,4.410.000,900.000.107.590.000,1049195_MARIELA_CABRERA_GAUTO_2017_2.pdf
900.000.124.000.000,4.410.000,900.000.119.590.000,1049195_MARIELA_CABRERA_GAUTO_2017_3.pdf
7.000.000,6.480.000,520.000,1051315_RUDI_FER_2016.pdf
2.778.000.000,202.597.974,2.575.402.026,1052786_IDILIO_VILLALBAESCOBAR_2016.pdf
426.000.000,70.000.000,356.000.000,1052790_ULISES_DE_JESUS_GIMENEZ_ZARATE_2015.pdf
389.000.000,23.500.000,365.500.000,1053220_NANCY_GRACIELA_SALOMON _MARIN_2015 .pdf
622.239.400,33.000.000,589.239.400,1056515_EVER_LUIS_MARIA_MARTINEZ_FERNANDEZ_2015.pdf
481.689.400,21.900.000,459.789.400,1056515_EVER_LUIS_MARIA_MARTINEZ_FERNANDEZ_2016.pdf
422.500.000,4.500.000,418.000.000,1057416_FLORDELINA_MARTINEZDEGHIRINGHELLI_2016.pdf
422.500.000,4.500.000,418.000.000,1058251_EVA_CAROLINA_BAREIRO_DE WELKO_2014_1.pdf
800.000.000,40.000.000,760.000.000,1059193_JUAN_MANUEL_FERREIRA_ADORNO_2016.pdf
167.000.000,108.000.000,59.000.000,1059233_ROSAISABEL_BOGADODEVAZQUEZ_2016.pdf
1.390.000.000,25.000.000,1.365.000.000,1062796_JOSE_MANUEL_SOLIS_2016.pdf
270.286.644,6.000.000,264.286.644,1064635_SUSSY_MARIA_RIQUELME_BRIZUELA_2015.pdf
0,0,8.000.000,1066714_JULIO_CESAR_ANTUNEZ_ACOSTA_2016.pdf
5.000.000,700.000,4.300.000,1067706_FRANCISCO_GOMEZ_CANDIA_2016.pdf
1.600.000.000,40.000.000,1.560.000.000,1068035_NELSON_MANUEL_CANO_SERVIN_2016.pdf
48.000.000,0,48.000.000,1068139_PEDRO_MEDINA_ZARACHO_2016.pdf
1.120.000.000,0,1.120.000.000,1069236_LEONARDO_GODOYROA_2016.pdf
2.426.659.339,128.760.187,2.297.899.152,1069326_JORGE_RAUL_GATTINI_FERREIRA_2014.pdf
2.426.659.339,128.760.187,2.297.899.152,1069326_JORGE_RAUL_GATTINI_FERREIRA_2014_1.pdf
1.818.542.650,114.212.962,1.704.329.688,1069326_JORGE_RAUL_GATTINI_FERREIRA_2016.pdf
1.818.542.650,114.212.962,1.704.329.688,1069326_JORGE_RAUL_GATTINI_FERREIRA_2016_1.pdf
192.200.014,3.000.000,189.200.014,1069741_SONIALEONOR_DELEONFRANCO_2016.pdf
1.448.761.276,500.000.000,948.761.276,1070151_RICARDO_NUEZ_GIMENEZ_2016.pdf
229.000.000,0,229.000.000,1071370_LILIANA_BEATRIZ_BELLO_DE_ALFONZO_2015.pdf
290.000.000,2.000.000,288.000.000,1071518_LUIS_BRIZUELA_CABRAL_2016_1.pdf
5.492.400.000,163.000.000,5.329.400.000,1071626_HERMENEGILDO_JUSTINO_CARDOZO_BAREIRO_2014.pdf
1.875.500.000,12.390.000,1.863.110.000,1071643_FRANCISCO_ALCIDES_BRIZUELA_ESPINOLA_2016_1.pdf
455.002.000,0,455.002.000,1071721_MIGUEL_LEONCIO_BENITEZ_VERA_2014_1.pdf
455.002.000,0,455.002.000,1071721_MIGUEL_LEONCIO_BENITEZ_VERA_2016_1.pdf
265.000.000,91.200.000,173.800.000,1071732_RUBEN_DARIO_PEREIRA_BENITEZ_2016_1.pdf
1.007.000.000,91.030.000,915.970.000,1071745_YOLANDA_ELIZABETH_PORTILLO_TORALES_2015.pdf
947.500.000,35.000.000,912.500.000,1072899_OSWALDO_MARTIN_EISENKOLBL_CLOSS_2016_1.pdf
28.481.671.186,8.524.457.836,19.957.213.350,1073003_SILDO_DRESSLER_MEYER_2016_1.pdf
13.000.000,8.000.000,5.000.000,1073605_MARIAAGUSTINA_MARTINEZDEDIAZ_2016.pdf
18.293.928.000,0,18.293.928.000,1073676_BENJAMIN_ADARO_MONZON_2014.pdf
21.819.425.889,1.017.390.505,20.802.035.384,1073676_BENJAMIN_ADARO_MONZON_2020_1.pdf
1.500.200.000,0,1.500.200.000,1074163_IGNACIO_CANTERO_CASCO_2014.pdf
771.350.000,0,771.350.000,1075396_ESTEBAN_RUIZ_GARCETE_2014.pdf
655.000.000,28.000.000,627.000.000,1076094_JOSE_FARIA_2014.pdf
137.500.000,0,137.500.000,1080500_ATILIOBENEGAS_VELAZQUEZ_2016_1.pdf
21.262.888.168,0,21.262.888.168,1080549_KOZO_KODA_2016_1.pdf
1.003.659.500.000,850.000.000,1.002.809.500.000,1080572_FLORIAN_EMILIO_GERKE_DIETZE_2016_1.pdf
9.727.500.000,0,9.727.500.000,1080834_JORGEMIGUEL_CUEVASRUIZDIAZ_2014_1.pdf
1.242.170.800,0,1.242.170.800,1080834_JORGEMIGUEL_CUEVASRUIZDIAZ_2018_1.pdf
2.217.520.800,100.000.000,2.117.520.800,1080834_JORGEMIGUEL_CUEVASRUIZDIAZ_2018_2.pdf
84.000.000,9.000.000,75.000.000,1081314_ALFREDO_RAMON_BAEZ_PEDOTTI_2015_1.pdf
273.000.000,28.075.450,244.924.550,1081314_ALFREDO_RAMON_BAEZ_PEDOTTI_2015_2.pdf
273.000.000,28.075.450,244.924.550,1081314_ALFREDO_RAMON_BAEZ_PEDOTTI_2016_3.pdf
740.000.000,0,740.000.000,1081745_BALDOMERA_CHAPARRO_DE_NAUMANN_2016.pdf
27.000.000,0,27.000.000,1082086_ALBA_ISABEL_BAEZ_ACOSTA_2016_1.pdf
170.800.000,0,170.800.000,1082817_FELIX_FLEITAS_BOGADO_2016_1.pdf
1.355.000.000,816.640.000,538.360.000,1082824_JUAN_ADOLFO_ADAMY_LEIBACHER_2016_1.pdf
1.355.000.000,816.640.000,538.360.000,1082824_JUAN_ADOLFO_ADAMY_LEIBACHER_2016_2.pdf
2.713.500.000,21.800.000,2.691.700.000,1083692_ARMINDERLIS_DIEZPEREZDUARTE_2016_1.pdf
204.200.000,29.366.028,174.833.972,1088004_MARTIN_GAVILANROJAS_2016.pdf
209.000.000,0,209.000.000,1091302_CARLOS_ESTEBAN_VERA_BLANCO_2016.pdf
27.000.000,0,27.000.000,1092187_TOMAS_ ANTONIO_MORINIGO_GUERRERO_2016.pdf
1.135.000.000,13.233.486,1.121.766.514,1094623_ARISTIDESDOMINGO_AYALAPAREDES_2016_1.pdf
152.000.000,2.000.000,150.000.000,1095180_JOSE_ANIBAL_GIMENEZ_KULLAK_2014.pdf
115.000.000,10.000.000,105.000.000,1095180_JOSE_ANIBAL_GIMENEZ_KULLAK_2017.pdf
417.500.000,2.700.000,414.800.000,1096080_NIMIO_ESPINOLAVEGA_2016.pdf
310.000.000,0,310.000.000,1096104_BLASIGNACIO_JARASAUCEDO_2016_1.pdf
2.335.000.000,492.900.000,1.842.100.000,1096362_SERGIO_MANUEL_CESPEDES_COLMAN-2014.pdf
310.000.000,184.000.000,126.000.000,1097407_ROBERTOAUGUSTO_ORTIZFRETES_2016_1.pdf
1.428.925.978,130.022.430,1.298.903.548,1098765_GUILLERMO_JAVIER_SANABRIA_CENTURION_2015_1.pdf
1.428.925.978,130.022.430,1.298.903.548,1098765_GUILLERMO_JAVIER_SANABRIA_CENTURION_2015_2.pdf
1.428.925.978,123.849.408,1.305.076.570,1098765_GUILLERMO_JAVIER_SANABRIA_CENTURION_2015_3.pdf
72.100.000,6.500.000,65.600.000,1098827_MARTA_FLORINDA_BENEGAS_GOMEZ_2016.pdf
63.000.000,1.500.000,61.500.000,1099115_ROSALINO_VILLALBALOPEZ_2016.pdf
172.400.000,10.800.000,161.600.000,1106467_CANDIDO_ARRUA_ACOSTA_2016.pdf
1.924.531.776,90.000.000,1.834.531.776,1106646_ARNALDO_SAMANIEGOGONZALEZ_2014_1.pdf
1.976.506.856,90.000.000,1.886.506.856,1106646_ARNALDO_SAMANIEGOGONZALEZ_2015_2.pdf
48.000.000,32.140.000,15.860.000,1115179_ANA_MARCELA_MENDIETA_FERNANDEZ_2016.pdf
48.000.000,32.140.000,15.860.000,1115179_ANA_MARCELA_MENDIETA_FERNANDEZ_2017.pdf
1.048.000.000,0,1.048.000.000,1121964_C_LUIS_CARLOS_ARRUA_FERREIRA_2016.pdf
356.600.000,89.651.904,266.948.096,1122150_CARLOS_DAVID_LEZCANO_GONZALEZ_2015_1.pdf
356.600.000,75.571.878,281.028.122,1122150_CARLOS_DAVID_LEZCANO_GONZALEZ_2015_2.pdf
1.950.000.000,120.000.000,1.830.000.000,1122841_ARMANDO_RAMON_GOMEZ_AREVALOS_2016.pdf
195.000.000,0,195.000.000,1123122_JOSE_MARIA_ORUE ROLANDI_2016.pdf
915.040.000,14.500.000,900.540.000,1123306_ANGEL_RAMON_GENES_COLMAN_2016.pdf
5.260.000.000,3.800.000,5.256.200.000,1126302_STELLA_MARY_CANO_DE_WOITAS_2015_1.pdf
19.405.073.557,385.758.000,19.019.315.557,1127605_FRANCISCO_VIANCHETO_MENDOZA_2016_1 .pdf
19.310.756.176,192.879.000,19.117.877.176,1127605_FRANCISCO_VIANCHETO_MENDOZA_2017_1 .pdf
1.044.804.236,21.444.125,1.023.360.111,1131225_JUAN_ANGEL_MARECOS_ACOSTA_2016.pdf
58.000.000,16.416.000,41.584.000,1132498_RAULARRUA_NUEZ_2016.pdf
470.800.000,152.622.878,318.177.122,1133435_SEVERIANO_ANTONIO_SOSA_CRISTALDO_2016.pdf
549.410.000,9.996.000,539.414.000,1134820_DAMIAN_GONZALEZ_VERGARA_2016_1.pdf
1.447.500.000,9.996.000,1.437.504.000,1134820_DAMIAN_GONZALEZ_VERGARA_2017_1.pdf
816.000.000,0,816.000.000,1135515_CARLOS_FIGUEREDO_GIMENEZ_2016.pdf
208.000.000,480.000,207.520.000,1135789_NESTOR_DAVID_CASTELLANO_ESCOBAR_2016.pdf
55.000.000,50.000.000,5.000.000,1135919_BERNARDO_RAMON_SOSA_RIVEROS_2016.pdf
255.527.801,206.713.533,48.814.268,1137054_ALICIA_BETARIZ_FERNANDEZ_RIQUELME_2015.pdf
428.350.000,79.500.000,348.850.000,1137105_CARLOS_ADOLFO_ARREGUI_ROMERO_2015_1.pdf
144.000.000,0,144.000.000,1137791_GUSTAVO_DANILO_TORRES_RIOS_2016.pdf
1.015.000.000,77.400.000,937.600.000,1139020_AUGUSTO_SALAS_CORONEL_2014_1.pdf
1.015.000.000,77.400.000,937.600.000,1139020_AUGUSTO_SALAS_CORONEL_2015_2.pdf
198.000.000,68.850.000,129.150.000,1139406_LORENZO_ORUEACOSTA_2016_1.pdf
410.000.000,51.000.000,359.000.000,1139654_RAMON_DARIO_CORREA_OJEDA_2014.pdf
176.000.000,0,176.000.000,1144279_PATRICIA_MARCELA_FILIPPI_SARUBBI_2015.pdf
96.552.800,21.390.635,75.162.165,1144350_DANIELA_BEATRIZ_BENITEZ_BENITEZ_2015_1.pdf
96.552.800,21.390.635,75.162.165,1144350_DANIELA_BEATRIZ_BENITEZ_BENITEZ_2015_2.pdf
3.155.946.491,297.174.694,2.858.771.797,1147074_DARIO_CRISPIN_BERNAL_CONTRERA_2016.pdf
285.000.000,5.850.000,279.150.000,1150040_JUSTAGRACIELA_VILLALBALUQUE_2016.pdf
291.000.000,2.100.000,288.900.000,1150040_JUSTAGRACIELA_VILLALBALUQUE_2017.pdf
263.000.000,0,263.000.000,1150120_MARIOALBERTO_CARDOZOVERGARA_2016_1.pdf
28.000.000,37.500.000,-9.500.000,1150270_PORFIRIO_ACOSTA FARIA_2016.pdf
3.452.500.000,156.000.000,3.296.500.000,1151152_MARIO_ZACARIAS_LOPEZ_2014.pdf
841.230.532,146.385.171,694.845.361,1153236_EVANGELINA_LEONIDA_DIESEL_NAHER_2014.pdf
1.060.000.000,75.000.000,985.000.000,1154494_CARLOS_FELICIANO_ALVARENGA_MARTINEZ_2015.pdf
27.500.000,187.200.000,-159.700.000,1155151_IDALICIA_PEREZDEARECO_2016.pdf
26.000.000,3.600.000,22.400.000,1155611_CORNELIO_JARAACUA_2016.pdf
131.700.000,0,131.700.000,1155611_CORNELIO_JARAACUA_2017.pdf
0,8.500.000,-8.500.000,1156447_SILVIA_ESTELA_VALENZUELA_DE_LEDESMA_2016_1.pdf
93.000.000,9.000.000,84.000.000,1157269_DOLORES_BIENVENIDA_GALEANO_BURGOS_2016_1.pdf
285.000.000,15.533.483,269.466.517,1157269_DOLORES_BIENVENIDA_GALEANO_BURGOS_2017_1.pdf
44.000.000,0,44.000.000,1157279_CARMEN_GRACIELA_OCAMPOS_2016_1.pdf
16.194.000.000,800.000.000,15.394.000.000,1158356_GIL_ANTOLIN_AMARILLA_PERALTA_2016_1.pdf
149.860.000,45.000.000,104.860.000,1158462_RUBEN_DARIO_VIGIO_MELGAREJO_2016_1.pdf
154.279.747,0,154.279.747,1159323_ELSA_ALEVONI_HAMANN_DE_BLAICH_2016.pdf
3.500.000,18.181.000,-14.681.000,1159486_FERNANDO_LUGO_CHAVEZ_2016_1.pdf
0,0,0,1159987_RAMON_DOMINGO_LEDESMA_NABARRO_2016_1.pdf
1.355.000.000,0,1.355.000.000,1160617_VICTOR_RAMON_ORTIZ_ROMERO_2016_1.pdf
538.000.000,0,538.000.000,1163452_ERMA_ELIZABETH_DELPUERTO_ DE AMIREZ_2016_1.pdf
47.500.000,10.500.000,37.000.000,1163560_CONSTANCIO_PORTILLO_2016.pdf
82.000.000,0,82.000.000,1164536_JUANDELACRUZ_PINEDARESQUIN_2016_1.pdf
0,0,4.500.000,1164854_ROBERTO_ OCAMPOS_ CABANAS_2016_1.pdf
412.982.000,119.054.398,293.927.602,116487_HILARIO_DUARTE_PRIETO_2014.pdf
577.379.100,23.874.000,553.505.100,1166347_ANIBAL_MAURO_CABRERA_FALCN_2016.pdf
96.300.000,850.000,95.450.000,1167472_MARIA_LURDES_GIMENEZ_DE_BARRIOS_2016_1.pdf
96.300.000,850.000,95.450.000,1167472_MARIA_LURDES_GIMENEZ_DE_BARRIOS_2016_2.pdf
880.000.000,4.000.000,876.000.000,1169076_ROSANNA_LUCIA_ROLON_VICIOSO_2016_1.pdf
510.000.000,0,510.000.000,1169076_ROSANNA_LUCIA_ROLON_VICIOSO_2020_1.pdf
27.200.000,0,27.200.000,1169118_MIRTA_GONZALEZ_DE_BRITEZ_2016.pdf
26.500.000,13.190.000,13.310.000,1169118_MIRTA_GONZALEZ_DE_BRITEZ_2017.pdf
784.058.916,51.000.000,733.058.916,1169537_ELEUTERIA_LOPEZDECABALLERO_2016.pdf
784.058.916,51.000.000,733.058.916,1169537_ELEUTERIA_LOPEZDECABALLERO_2017_1.pdf
784.058.916,130.500.000,653.558.916,1169537_ELEUTERIA_LOPEZDECABALLERO_2017_2.pdf
898.700.000,35.000.000,863.700.000,1169706_JOSE_DEL_ROSARIO_RODRIGUEZ_2016_1.pdf
544.000.000,30.000.000,514.000.000,1172299_CRISTOBAL_DE_JESUS_MILLAN_RUIZ_DIAZ_2016.pdf
0,0,0,1172444_LUIS_ALBERTO_RUIZ_DIAZ_SERVIN_2016.pdf
414.000.000,2.900.000,411.100.000,1173222_MARIA_ISABEL_ZORRILLA_LEDESMA_2016.pdf
83.500.000,84.300.000,-800.000,1176702_OSMAR_WENER_BERTONI_FLEITAS_2016.pdf
230.571.169,0,230.571.169,1177344_IGNACIO_SANTIAGO_GARRIGOZA_SANCHEZ_2014.pdf
661.000.000,150.000.000,511.000.000,1177350_MAURICIO_MENAROMERO_2016.pdf
52.500.000,0,52.500.000,1179546_PEDRO_NOLASCO_IBARRA_RODRIGUEZ_2016_1.pdf
2.474.100.000,610.033.225,1.864.066.775,1182618_TERESITADELNIOJESUS_VERABEJARANO_2016.pdf
1.123.600.000,0,1.123.600.000,1184625_OSCAR_ACOSTA_CABRAL_2016_1.pdf
1.123.600.000,206.800.000,916.800.000,1184625_OSCAR_ACOSTA_CABRAL_2017_1.pdf
1.123.600.000,206.800.000,916.800.000,1184625_OSCAR_ACOSTA_CABRAL_2017_2.pdf
891.700.000,310.000.000,581.700.000,1189245_RUBEN_ANTONIO_ROUSSILLON_BLAIRES_2016_1.pdf
10.425.500.004,203.000.000,10.222.500.004,1189251_BASILIO_GUSTAVO_NUEZ_GIMENEZ_2018.pdf
4.838.000.000,203.000.000,4.635.000.000,1189251_BASILIO_GUSTAVO_NUEZ_GIMENEZ_2019.pdf
4.838.000.000,1.276.000.000,3.562.000.000,1189251_BASILIO_GUSTAVO_NUEZ_GIMENEZ_2020.pdf
105.000.000,0,105.000.000,1189475_LUCIANO_AMARILLAGIMENEZ_2016_1.pdf
105.000.000,0,105.000.000,1189475_LUCIANO_AMARILLAGIMENEZ_2016_2.pdf
122.000.000,16.796.000,105.204.000,1189475_LUCIANO_AMARILLAGIMENEZ_2016_3.pdf
68.825.000,6.400.000,62.425.000,1189510_DIONILDO_ORTIZ_BENITEZ_2016_1.pdf
0,6.960.000,-6.960.000,1189650_PATROCINIO_ALVIDEVILLAN_2016.pdf
987.000.000,28.300.000,958.700.000,1189654_CESARADRIANO_IDOYAGABENITEZ_2016.pdf
848.000.000,18.000.000,830.000.000,1189795_RICARDO_PAREDES_GONZALEZ_2014_1.pdf
2.915.000.000,70.000.000,2.845.000.000,1190994_NORMA_ELISABETH_BOGADO_DE_CHAMORRO_2016_1.pdf
393.608.300,57.141.151,336.467.149,1193911_DARIO_BAUDELIO_VILLAGRA_FLORES_2015.pdf
1.473.003.600,536.000.000,937.003.600,1195101_GUSTAVO_ADOLFO_SOSA_IBARROLA_2015.pdf
19.000.000,1.700.000,17.300.000,1195283_ELIASISAAC_ALVAREZGIMENEZ_2016.pdf
2.363.450.000,6.907.227,2.356.542.773,1195331_CARLOS_DANIEL_TONIOLO_CARDOZO_2016_1.pdf
241.000.000,42.000.000,199.000.000,1197865_BERNARDO_CARRERADUARTE_2016_1.pdf
106.000.000,42.000.000,64.000.000,1197865_BERNARDO_CARRERADUARTE_2017_1.pdf
1.923.033.000,0,1.923.033.000,1198524_HUGOENRRIQUE_RAMIREZIBARRA_2015.pdf
1.828.000.000,200.000.000,1.628.000.000,1198574_CICINIO_VIGO_ROJAS_2016_1.pdf
0,0,0,1198953_BELINDA_NOELIA_GOMEZ_CATTEBEKE_2016.pdf
2.000.000.000,0,2.000.000.000,1199750_TRIFILO_VIVEROS_SILVA_2016_1.pdf
10.615.983.207,1.375.724.740,9.240.258.467,1200409_GILDA_MARIA_ACEVEDO_DE_CORINA_2015_1.pdf
595.216.050,0,595.216.050,1200424_IGNACIO_EUSEBIO_CARDENAS_DOLDAN_2016.pdf
264.900.000,50.000.000,214.900.000,1200958_ROQUE_ANTONIO_BRAJIN_OVIEDO_2016.pdf
495.000.000,85.673.000,409.327.000,1201312_YOLANDA_ ZELAYA_ DE_ DURE_2016_1.pdf
10.000.000,1.000.000,9.000.000,1201690_BASILIDES_URQUIZA_FLORES_2016.pdf
4.387.000.000,181.965.000,4.205.035.000,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2014.pdf
4.037.000.000,181.965.000,3.855.035.000,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2015_1.pdf
4.387.000.000,61.845.000,4.325.155.000,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2015_2.pdf
6.410.000.000,34.845.000,6.375.155.000,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2016_1.pdf
6.410.000.000,24.780.000,6.385.220.000,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2016_2.pdf
6.660.975.196,54.272.605,6.606.702.591,1202375_JUAN_CARLOS_BARUJA_FERNANDEZ_2017.pdf
352.164.000,0,352.164.000,1203485_JULIOCESAR_SAUCEDOGIMENEZ_2016_1.pdf
1.894.859.000,427.700.000,1.467.159.000,1205953_ELVIO_RAUL_BARRETO_JARA_2016_1.pdf
4.760.000.000,132.000.000,4.628.000.000,1206121_CESAR_GUERRERO_PORTILLO_2014.pdf
1.086.500.000,14.000.000,1.072.500.000,1206465_ALBERTO_GENEZ_VILLALBA_2016.pdf
45.000.000,0,45.000.000,1206503_BLANCA_ISABEL_AVALOS_DE_SOTELO_2016_1.pdf
3.233.554.285,0,3.233.554.285,1207012_VICTORIANOMANUEL_LOPEZESPINOLA_2017.pdf
